Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 23:21:00,60991,3NLrntHftPrD4hUNqHx67zq7oZJirDECp5vgGeMb3dhHGeKE68Ya,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,232,CkpZ43MDbywi11P21nZ3zvmpGMfXwy3yAk6y7ejxVzsKbChTDBKvf,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-05 20:00:00,60338,3NKp67bWNmxGQZcTVZgR1dJXT4Dob2SnBs8QNWoM11wXdRymn9XA,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qn5p1V5pLxzNmMuQMpnSkNwghFQipaQ1ggbiegzHxxwn2xvnUCRk,231,Ckpa2PpLVMVqfBvs1FYvkS8HXB72vVbf6FKgeAhpPM1RMbmoBvTTD,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-02 05:36:00,59239,3NL1LjGG1GogPGq7F1JFDELcPxYUhXVzDDycNrUEpo1d3fhENSj3,B62qrg6nm76WqFDAK5BaGPz19Hwryh6wzWB5c37WazZ1Z3bmW9BGNYs,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,11,CkpYt2EL1XiYZ4bFTGpkoM5ic74WQzaSaw3pNfwSokbZYWPLp3JfC,0.010000000,7.000000000,test from box,PAYMENT
2022-04-01 09:27:00,58983,3NL6hETTPLKNPw2DMcjxzJvxbD1QzW6TSEfUCoCgnvftWDpywaAx,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrg6nm76WqFDAK5BaGPz19Hwryh6wzWB5c37WazZ1Z3bmW9BGNYs,230,CkpYuYCjiop6CZPtXJoXo4QCV615v4qJuuWmYXs41SwiqU3dJrugJ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-30 02:06:00,58280,3NLDQrhR3ZmBwXDvxXCHhuGQxi6sDr1AXuhcG8kshWx2WaCAf19b,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoZUQu6sdhKhn7BgTRqteRGQAYy8sBgmYDDzTqy5NNqpqSDJPmNY,229,Ckpa23FstZhzEqHz1wAvCcxpSKqeuaUyp8RfHwvN4o3nLjUjeznnb,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-30 02:03:00,58279,3NK4vsmvW4i3JUyeUrWz9cEXK4qhVXK3xWYzKV72ixjac2aHLqZj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,228,CkpYr2UJxGNx36fBpupGz7vmBrz3Kp1yxkvefE8duNx1UfeCw3npb,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-30 02:03:00,58279,3NK4vsmvW4i3JUyeUrWz9cEXK4qhVXK3xWYzKV72ixjac2aHLqZj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,227,CkpZ2FNaHSaUTHGCwzdAGpFKV9QZpv1TtENuGY1cd7vpy6L4rbAa9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-28 10:06:00,57750,3NLPGCxwTiosiZJj9Ku1oW2hv7QkEZVhmAfabV4CrAQ4U5wX3etU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmhvKHAfLG5mNj87BZmj2Hz4ner23vaFrqkSqekRsqQLQ34t8iKA,226,CkpZh72RCycshBM3ADWk43uwUX6iL6yLjuRETpp1vNehbd5SwV59g,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-23 03:15:00,56181,3NKbSnbgQw8sWmia97AJ7GrGKX2wN8LLS1iCbA1BZegc1fv3JjK9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrcvB2ZNfXDXbs31Ju2H44cDea3vtnR61PjguzPAVKn8MfxuZKt3,225,CkpZrjSBHfTVger9Vs6KH15qg9HiwR5sshY977XyT7mFErP4bQZGq,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-22 13:24:00,56002,3NKy5uGiskV9kLqpB63NcT4upyiFHTyRuLfXYz2kdu1JKqnQY8rx,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnzbXmRNo9q32n4SNu2mpB8e7FYYLH8NmaX6oFCBYjjQ8SbD7uzV,224,CkpYn8euqL5pPfb5Mn43feoHuTRWqtGzfkoAgRvRARAoVr7nfDDf6,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-22 08:06:00,55936,3NLtqpKkVgRmpbi2b2AVUtpuWBhUQSC1cxcqq82XPi9zHhGYMnRH,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrcvB2ZNfXDXbs31Ju2H44cDea3vtnR61PjguzPAVKn8MfxuZKt3,223,CkpZgi56CeydQDUebAmKjZ6sShp6kgUrbvJmmfaR7aPRaUfYi4u6o,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-22 04:30:00,55883,3NLFNRqgfJxb55bkm1rhWuGoHX2nJnvZQGZos95EcyuDnPCukd8u,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm1FV3ZgKfZv7WXVKfWUucsVkUoK1taTAQNGrEkVzFV6JkPzhyiN,222,CkpaEvJsfr8zSnzwiYyDceoiFyDMvF66xuizfjnXdweRgepLDj1iG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-19 02:54:00,54940,3NLPziTZLBHWs5kUqseqthMXSN9C7UrJS1BnTch2zRdTb691APd7,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqzTDXDe9tKgKaSBcNc4AEeJCad42CirRXK2xB3UiFx178uwaGqn,221,Ckpa67HNhd3qLfk8GvKtH2ApqDUWwGoRonEe6pqq11F8cCFNWGbs9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-19 02:21:00,54933,3NKtmJDMX6DXVXByVBUDKFTSkVxw3zZyhwthuabcJNrCXKDg9pqr,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkr9XG13R2jyzSirq9yg4zhzbcXJgA3R2md3GPYqYxAwnnDUkMRH,220,Ckpa7M78RrQNrSZCvKyXDMGHHdyC4gspUcooesJabsN1v5nPG2ZQk,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-18 20:12:00,54859,3NKWCzDRGJbVTzCsW8NVnstLYaRC8cKiduibxZ3eJ9etkrMvDKp2,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qo1EJrdAPP7LsPT5Ex6qVv9dXCrjPLBbespVL1MtifeQVyDCoLpu,219,CkpZzVKBU1wjcHQiEWgRxEHoU3h3JuVBUSMR1fWJspde4vy6T61a4,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-18 19:51:00,54855,3NLcfqvcnKmwrPTfg8wzt8GWJropJpWr3nbRWUsyTGrupYW5TfFC,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjN1ufPUiEuCb7L691zADuhDyHrLEVQtM61EnEEQn4NmdoJvKChM,218,CkpZAXaAPMhvyQNen6KgebouEuroeExNzP1WtM9t3Co1VyvCyRq2X,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-18 01:21:00,54622,3NK6kRsxMTT2WmksMCizsePQfx1JLQpkdxm3zZBPatKhRs8wBpfZ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qopCPy4CVW524CvATADihUUiVJGWfJ8vj9EqN3JvK3Bko8W7oUeK,217,CkpaDARi1nNaCT7w3vHYUUXFs8PkR91YWLYS8n1ZKLzvpASHSRbe9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-17 01:27:00,54324,3NKBKwSo8ZjV38qG3LvTRctgYxpq88ewv1LZLwrjhQyUUedRyUpV,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkXcpqd1MwoX5XLZ7Wj4VYgDDwDnbmjNJifq8LwUwzC1KXvaS3Wo,216,CkpZb9T9ees37kkfXmf4b8pCcXNajyZwVeydFMBzzkvr9HWueDD4L,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-16 06:03:00,54079,3NLFoiWFnkk5LD9sTJSSqmRWw6HMMm2fNdphwH5vRESJF5TYzRkx,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoGYw4bTZdF61buHJL5FLcXockvxcuH4xY3St5di9i6z3VhwZ6Ad,215,CkpZQmQcsfeyYTqrp4RPsWj76R3SZxbRgcNEQAxa4ztgveo7TVJnY,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-16 02:03:00,54033,3NLV4U3PF8TGb7ZeJ6nebewknq5UgM45crCYwnRtYX6asrC6L1WX,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpdCWDy6SRtb5Jiy4vJepuWVvGQX1z36vMWN8g2wpLgGdaUcv8eH,214,CkpZ7D93tSSaFq4v6a8L4xiRBYtCDgnQtfD6TUC7PKTdTscEuaKqT,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-15 09:51:00,53832,3NL4hDCBYBUzYtmtkZF4nmnS8wrMiqf86gzB1kvurhpTMw5dcUGa,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkotAQXwpaeR5BmCHW7w7gUEzTGFMEFuNDB6EBFb4SAv39jWQfEk,213,CkpZigr1eDdk6aBz9EpBdHmcyCE43i5bVYMNGYrqs3mCothmACNo7,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-14 06:54:00,53504,3NLQq3QdeFjL3vYTUL1g2AaPogz8KU7a8kMZDY8YEwuqnE61gHyT,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,212,CkpZNHM53cCTMTAVUD5AiWbXhoTh5nK3GSvaLzg72tJRJTUmANnxS,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-14 01:39:00,53429,3NKAQZ3KAE4Ug5bXeDhVgt4SigQRYUcgdwYMJHVbJsJhYcVwy2LT,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiZfzW27eavtPrnF6DeDSAKEjXuGFdkouC3T5STRa6rrYLiDUP2p,211,CkpZ78Hb1SCzKGbgS4Tg1WgdfLn2TWufoqFDFut29nkXe14qd2frN,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-12 06:33:00,52868,3NLDjYqn1EJiGeg5EYxnyMT6DAop8XN2H43Ye33Z1qGpz8KnRnbh,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qs21LSinUzPXcd5atrcpKXz8L5hYAnjCgQD3C3szZ98CgsYH9Ka6,210,CkpZmENva8CsWpQCLR66oNrvAdfxbkJScEFymDDitFvbW7aycYELL,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-12 01:06:00,52794,3NLjLfNWLdaof1KSDo9fCRExMpbujPhGkm7DKCFvszjLcrHUyg2y,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qs21LSinUzPXcd5atrcpKXz8L5hYAnjCgQD3C3szZ98CgsYH9Ka6,209,CkpYsgaWxQN2xovVQSmZmkrN3ivhWkFQNnapocNmn6CZWNhwUgKLZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-11 15:00:00,52676,3NLWbuT45W5aA5jKogRZM4bAWz3bGSdBZRfYM9hbCn2FwX2b4RyJ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxfXnGCq2HcYEJhVA6duD2X8tRBdRSNMJogWKLiLY13rhVwWW2D,208,CkpZBW2azXkXMSjmshBGP7jyAadXVAiT2pkSjyj9cLhEjRaH851kT,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-11 15:00:00,52676,3NLWbuT45W5aA5jKogRZM4bAWz3bGSdBZRfYM9hbCn2FwX2b4RyJ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qooQQ952uaoUSTQP3sZCviGmsWeusBwhg3qVF1Ww662sgzimA25Q,207,CkpZMtyc7F35jDw1JtVMJuXwJPc8ZJxYpReU86g8QyvXT6EzThh4F,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-11 15:00:00,52676,3NLWbuT45W5aA5jKogRZM4bAWz3bGSdBZRfYM9hbCn2FwX2b4RyJ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjS2aumQHGA2BmYWYunN8ctn9cKDprub1dkW68zxKTWmWbBQKJ3Z,206,CkpZc8rLJ83aXDvashbjZbzUvzGxmKbTrQLBCSbWXo8cGYjpg3SDx,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-11 01:33:00,52492,3NKRNt8FMMXY1pUZmzB3pqrqvN91sn38SWKw93e6bKnJwgNK6FgU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qs21LSinUzPXcd5atrcpKXz8L5hYAnjCgQD3C3szZ98CgsYH9Ka6,205,Ckpa4fryDDUKob6c2uMFNTqvhZnuSCAEWGVYiDfoJJE51VTPZyMF9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-10 14:03:00,52347,3NLJxVhWZDd345NeKPfP16YD8LrZpo4bQAZRiep5Mev24TTkmQ1E,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkbRDnyXyiLWD3kXPb9xZgFD2trrJ584kS6ECWbk7BnWV2dnC7vU,204,CkpZ8Nou72KBJGjqyyEpA9kqsiazoqYmfGysqswpTSYWHXuen7Qe2,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-08 17:33:00,51775,3NLtSU7mFmRU18y4iX8wnFbXg51EUSFuQNvJVt8tNkEtW8jExVJA,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrSxWN4tujkCmV6VkrM3KXnb6W12HjD3i1ddjmyZQCM1FJrEiDJb,203,CkpZztxW5VGJHCkiz6mnxr3bgY2gfQhngPts2sQLj1UEvfE2eM8Vb,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-07 16:18:00,51443,3NLo3rbSNUp2cD8FYRbWZnubgiqp7MJx7hkhspp9QYbddFzBM8oY,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxfXnGCq2HcYEJhVA6duD2X8tRBdRSNMJogWKLiLY13rhVwWW2D,202,CkpZABXy8r4E5quVk3TJ7tvKXwh8BZ2zetShLKou1EpRkqZvfhi1s,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-07 16:18:00,51443,3NLo3rbSNUp2cD8FYRbWZnubgiqp7MJx7hkhspp9QYbddFzBM8oY,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjS2aumQHGA2BmYWYunN8ctn9cKDprub1dkW68zxKTWmWbBQKJ3Z,201,CkpZGCqC5SfcPPzmbmsrqM5Vav46wN9rCQspSc5N2KJSgJeeh9sUa,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-05 03:27:00,50671,3NKVpRws4HYKYTVCzWbg3sU3MbVg2KqQ7sF7zNDuHTS524mUYFge,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqNw5ceDKQH5HUyW8DjVW7AqYxhGa5MmnccFop2vn4D55hPbzBFM,200,CkpZbMiwaV2pWaEGxG2ooaCkFgPMmwt6vggKwzxc8LADX5mQ36s4t,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-01 22:48:00,49701,3NLf9fobVWZmvWTcormM5Wvvvj2mtBPsZecrDFFAuJVm94ugyW6g,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,199,CkpZfT3wvJr4EycFAY8rAisjR7Jsjyob235RBWToakv2oemo4Yr7s,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-01 13:21:00,49582,3NKLWirhbR7kbgXC6MzUPm1k4y9BN5uXTbo1vfEbSRWkzKin47KQ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,198,CkpZ64RteH8TeEC4oJ4YUJHfUBC3KBg85FELsETvKo9Vh1w2tFgsw,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-03-01 09:18:00,49526,3NL6EKRNf6MaDjLUD1SRvpUjXSC6mU1sgswQGxxH9uihTrqaZdGQ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,197,Ckpa2uYS6TBZ2zxPX6XPvqqNtxFKVBfpLae6tPWVSjJtoKGg1r5RB,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 23:15:00,49399,3NLXeUBe8e4n8rUXdf95KVap3EYkf6hA85QoBV84L21bUsL248A9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,196,CkpZBg6LVJ5ZxQZqDeeFTtgaoJBuUrSV9mF6PEHaQiTvg7hr7uzrG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 18:00:00,49334,3NKPfcCaMc8KDz4YAbvEVxmoftjMzjTzbaTbQ69saStAjST5Z87u,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,195,CkpYdPSoFqipuT1VqoL6YWcqQ3c53nEhsGvaynY48pyi6bQt5Q9Z2,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 15:24:00,49297,3NKvDQ6EZq3WXZzqv6hgjUA8MjXsJvwcdaw4ogiJtwQUJBKBgWds,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qooQQ952uaoUSTQP3sZCviGmsWeusBwhg3qVF1Ww662sgzimA25Q,194,CkpYVLQoYYSLmQ42TqAGKCqEU18oTpYK44Wp3f2JN52WHmfA8pS6E,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 15:24:00,49297,3NKvDQ6EZq3WXZzqv6hgjUA8MjXsJvwcdaw4ogiJtwQUJBKBgWds,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qooQQ952uaoUSTQP3sZCviGmsWeusBwhg3qVF1Ww662sgzimA25Q,193,CkpYhqquZQh5QJjVsCc2ZzzTQiRKbgAy6hJKLtFmQEcWHuTPwRsHK,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 15:24:00,49297,3NKvDQ6EZq3WXZzqv6hgjUA8MjXsJvwcdaw4ogiJtwQUJBKBgWds,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjS2aumQHGA2BmYWYunN8ctn9cKDprub1dkW68zxKTWmWbBQKJ3Z,192,CkpYZrSPMa78Bo9AQwKRdp24GgMW9swh3MzDLF62wjxHLsgkYGCVE,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 15:21:00,49296,3NLZaZRMowaoDHjVBZdppj9SAJxGZZQ3rgD92haLq2Pv8SSZJGNB,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqXDjAPH9zQ96ndRzFsz16nq2HUPcjCvMQdpUKaGQMSQBYMvGufT,191,CkpYxCa5FoB2r9SHE7PkzqQrEDK2LN2Hd9vZF8X59M97TRKtYgK3w,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 15:21:00,49296,3NLZaZRMowaoDHjVBZdppj9SAJxGZZQ3rgD92haLq2Pv8SSZJGNB,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxfXnGCq2HcYEJhVA6duD2X8tRBdRSNMJogWKLiLY13rhVwWW2D,190,CkpaAYG5AebKZYpB2oyiTQqupKZVxkDNsNejyfu8WFvFBXLaWiav4,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 13:54:00,49279,3NLYNRDaUP2FggwMYCw8AnQz6T9wm4xTGExFKHwLg9FMfGoUbfmf,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,189,CkpZMbyAhntJ7vR6SoFzzogKan2GMamZxDxe7PyuMwbqKsaqiBPj2,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 09:15:00,49216,3NL78z8FrzQ3fimEFMtqJb967UX5i12HVpv5G1fWHx1qEmGT89ah,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,188,CkpZZWTwiDCdRtJ1Vq78rxGRdjiCmRMaz46idJKyQsVYYQazBJMHt,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-28 05:39:00,49174,3NLQ75692yBXpiZ6MVEPQao6aQ2BwoaT6UCqvQ4sFiuVWxfD9Qaj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,187,CkpZMNMm53w9ejP31kf9EKzb3SczP5YbruK6aK4wKJsbASH2esGHC,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-27 20:54:00,49056,3NKf2Wjsfjfb81BirnFvBBJQykatdMiPsS3ZjaqkjY6eMezXxHYQ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,186,CkpYohXRTQCMYQJvnYDk4hdvQgPq4rDduKKLKZtZLN7F3DB1LDbnZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-27 20:30:00,49052,3NLhTBqD38haoSyrmZoKFBSG1ZTLFB35bDwT9RHQ5rB7uX62nNWK,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,185,CkpZKqky54qiEtjcNdp2rBvDwzt5NhXmiXkr3YAN2eoU1bWiLTNYp,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-27 13:03:00,48954,3NKaknbwvApRc14RE8nSPNXXPtHfrDCeGLZJkRmrBH4cEh5jSTn6,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,184,CkpZJoiq7b9F77jfQFGS6aqcAZYkHkbPqH862r7VHnjVLZsDDFBkU,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-27 12:48:00,48952,3NLggXtiCXLX1j3yKVaSkb6DjLkt5LeF77nVdLWGUz2xww4iJeeX,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,183,CkpZWqfHnHXB7LnqFr6JHjzMivuz5UqM4wRN38ThhsRAA4uStLCne,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-27 08:27:00,48895,3NK74rcvDSimD52bEQ6q7g5GQtgEVh9a4LT77z3gzDFZZHYyQ5Z2,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,182,CkpZvqvDiP1J7QExbD9yDkkviTp8fM5atiwnQyGPog4tN81abxRzh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-27 01:00:00,48788,3NKnWV8utedUe3bCwzmd7aea9A2Dmu2j4EbxmJV4oWZ2mMhxgchj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,181,CkpaG3HBumU5SjcHVdejRg3tYtkDQ2Te2mihd6W36yAVRMoQWCg5g,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
