Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 12:18:00,132639,3NKF5r4saBQS932LZj1UCFo3FfUdB3kphtvu7KVCmsDUfMu4arkQ,B62qnpWyorFF37RBAwbfFMbLnpbCApqsrVoGtXCe2dri1384GkA8wiz,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpZRTah7kXHdXhkVn6xNn2PVDyQ9bmRfw2jQsp3tAE4BZBMCbyhc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-09 17:12:00,130736,3NKrKS8JMqPf7tUB6UQR49HXd5AuEbhH8LSEfbNw57hhwqk9BTwu,B62qqhRrMVedCR7DLNrPFFHAdAmwrej3bTmxMeNGNCRyQbkRZq2Bf7R,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,59,CkpaBoZ1av66U2tTXE7ramuZ9rXr2GqD2sqSgW8V9aggZb7wsVToq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-20 15:48:00,124298,3NLWJN4Tj8UgzTKxRHvp2JdUTDVNNKrJEcF6M32bNhMUjzMipzaW,B62qktmvQdd8GgBFSQtv8VZiq8CN8RX2Ur8H32imhfBL5ARJ1vH94p2,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZCim6G5FjrYTpAn7LZcy7ACEC76rera16pAX9znyiNWXs3jCxz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-14 15:06:00,122339,3NK3EL6GnX2iDJ8uoSrBrNcwwXN5jEy52oT21dX2nViL9dK9HNk3,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,16,CkpZDRga9wMNkqDZSpaVdv2Sq5XdbMUwiGrPET3udoLEpzt8LCJmC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-22 12:27:00,115154,3NKXqdJuNPZr9RsgPAKyKSdnmcRBE2mG873Eiu5pe5oTyVzBg2VZ,B62qrLUjcNMy2MMcJVVnAMMeWYod6fj2srNxney6DGWwYosqw3AqMUi,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,235,CkpZnkp7rveYU8hLzcJSCVKoNHCiATqHeWLgcSqNn15K5QwF1hoJU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-20 15:03:00,114560,3NLmsx44ze6haDPaspGB3Y5WfE5ECN1BPr8cyHggXefKr5JLwXpi,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,15,CkpZGvHFgQo8knk9ZgVRNNuS7jyQ9SCaiY9hhBvZzEtL1taxMZioQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-06 15:21:00,110034,3NKnzeM8re8CWos8SaPLVArGukfGq5Y2MJEDX9xMtFcSD9kWPuz5,B62qn8Vsx5U45c2cXjXer25vvdiLE6MDV3SVzehabgwmWq9HaddHLk9,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZoHctWu2xotsae313a7FLiY2EbQh1eicbALTqQczEggwdUwtqm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 14:09:00,108391,3NKKF1ysm89HhqpvQy6Z4BV1QH6w69rjyoaoz8R7CfHeaSP92kwe,B62qkgHAFDAihZi6rXxtqEseYFNhpkGpn7wrPLtHst7x7eSwR1ssUGM,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpaELZTEA8cpW7Piubqs5egyQhyQ7PAXvjWp2mcXXNNCQVVHanw9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 10:27:00,108342,3NLPB7cyNQvpHvNFKxoYQtv74xyaKxUnqc9jhaUG2LZBchj3ZL3b,B62qnzRPWy8nQLuWo1enHVCjWi8ZsJX1mowt4ryfyes55jLhJKYxN8R,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,Ckpa8QgRcdvVwXUVstZn1oUGAYeTJ2oCFekbkgfTSHQrY6dUxuEpM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 09:54:00,108335,3NKb3kvRKiCMbPnPiD5ouYkofAa77LD12CDncXJ4wUrFE1j1uU5D,B62qqXA3jgxbiLxdNKZCFef3s5xkzbSMYzttqhvyBim7kij844VC4bi,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,Ckpa2pSxKURb9dwCXvFBvi3UG5KbNLwRFNH5M5UkjKeznYWdNGB8k,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-31 14:00:00,108060,3NL7wfM3124vrp7neGA1h2dQ8e9yX651zQtCeURPforsCvG2A5qG,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZEt3GfyEsuQsvV8NmRESvz246TsjKZ5X6WbQKETE5unvmG1cc5,0.200100000,0.000000000,,STAKE_DELEGATION
2022-08-22 07:39:00,105087,3NKmqxC1Zd2GFH72pGaJqMWD9mYemo144urtUPfjauTwPWjmXj47,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,14,CkpYuLDhYJcgYjVBxkXPJ6sqVDvD5hLqjQzKfBbwxNaq9VKnW3r9C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:51:00,104202,3NKE7VfRDTPBDiWz7ZCCpwfRdSm85RBgfcgKwUzMQH8rYMv94LXv,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,13,CkpZ4zKRYLmGrNrWWikZSsqHPKEbKxozdLLozRCx944mdFQ951kBY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:45:00,104201,3NLFwYtcZmp7BvKo2DwcgdKtyc1vc1dNVraqTdLHXh3RtSsmdTPw,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,12,CkpZ9DXcJ6AqqKhkJbq4woKs68pFVtnhm7PDq3qPYpRRoH6xk32tn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:45:00,104201,3NLFwYtcZmp7BvKo2DwcgdKtyc1vc1dNVraqTdLHXh3RtSsmdTPw,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,11,CkpZzmzqJgpXsUssxhgAAzaMpitsVY9dSku7vTLbhhVxAbymGtzsb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:45:00,104201,3NLFwYtcZmp7BvKo2DwcgdKtyc1vc1dNVraqTdLHXh3RtSsmdTPw,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,10,CkpZFRDGEtxUXGYFXBq5v5hsbPvTAmoeTZ7637CWPbmEsuZTewYk9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:45:00,104201,3NLFwYtcZmp7BvKo2DwcgdKtyc1vc1dNVraqTdLHXh3RtSsmdTPw,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,9,CkpZVot3DwswYWFSGu94BALhGojPi2sFYoDPqsr4Ljgrrf9GLUx4R,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:45:00,104201,3NLFwYtcZmp7BvKo2DwcgdKtyc1vc1dNVraqTdLHXh3RtSsmdTPw,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,8,Ckpa77kqNyM4vHim6jz2ci17DinZLBsWWXJVmCf79W83ymxdcKwnK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:39:00,104200,3NKwsgKycvU8mDp2HFHrJ3Kh3S7ZNr6UxL4T2obNSSPBzU9jSRxj,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,7,CkpZP6uhBsuwg4q2woQo7SDCon9AwKSqyTjmrYVKdajGamSVk2hcZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:39:00,104200,3NKwsgKycvU8mDp2HFHrJ3Kh3S7ZNr6UxL4T2obNSSPBzU9jSRxj,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,6,CkpYtYWyfVHndPy99XtZfxRXcFL2HErJSuN4oe3YbKSKRtBPC6zfn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:39:00,104200,3NKwsgKycvU8mDp2HFHrJ3Kh3S7ZNr6UxL4T2obNSSPBzU9jSRxj,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,5,CkpZVrDCVuxi44AKCu41hKXyK9jvq4Fr2gWgiCpY5WfPErbY9yhht,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:36:00,104199,3NKyyhazbtswvRv9ZLoxpkrMrnZ2K8Xw3B5RS4E58RzQhrZXViEs,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpYsvLMgajjEGJVHdXCpvSqscT8qWFgiWCukCDcEter2qivr6Z8D,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 14:57:00,104189,3NLH2B45vxW62WDuv6pMjivhuqoAnPbrt2KmBMY1Vi3MNT5iJcBm,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpZmAtK3yDsQALEJH2h92TASDUq1RcZF78UMz6oB4hjaneg37igh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-05 11:48:00,99599,3NKS5s4MDMBptsHibrptAk2xLTPezd1pjidtf41cMXrwcLR6bvE6,B62qq9LvVyaLhpczaiKSq65uZVWb7CU4vocPauDeXE7mNkKS82Z7mzf,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpaF1r66HmBGJnE7wVZxRbChnJQXL8huNuWbGmzd6a1HmpMNJNr9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-04 12:36:00,99285,3NLQXyVncPPrgL3PS6BcrPARzAa2FG1T9SVsvgv6cyHsC97q7YWd,B62qoMXcwbH6QvLnYj4CZGsU5um7De7JPGBoSJvR61mxk7LHtTCnEft,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZXX1SzaoRVeTddfNKSpFhHkj7JtTSBXtAG1ixSiTkouTMYoua3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-04 12:36:00,99285,3NLQXyVncPPrgL3PS6BcrPARzAa2FG1T9SVsvgv6cyHsC97q7YWd,B62qq9LvVyaLhpczaiKSq65uZVWb7CU4vocPauDeXE7mNkKS82Z7mzf,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYb2UaBVG21EMbk6S8zaVcBPgFumskqbwDfFj8wmqXdD7Wgi3hc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-01 16:57:00,98387,3NL5o3p6p2tWHFfkK8NWvytJBvPoeX3aa4fwggA6csZTJNswDAVK,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,128,CkpZBWdtvV2gDKSpRDfRiDNjntyDDJw68asJunqAi3mgoNx75cacJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:06:00,96750,3NLebzHVgrAHpHaLHZtYeBbVm63MurSw7vqwctzj6ND4wReDCoXX,B62qkcW2RopaakVduNZVHowQVPw18X9sS2kmAA1vzCJdRBAdpPBCTfD,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,Ckpa71cDAf4tHhfJPnVgsivSckzrPTp4G1aBUnKAWFsYcDqyiRFrR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:06:00,96750,3NLebzHVgrAHpHaLHZtYeBbVm63MurSw7vqwctzj6ND4wReDCoXX,B62qrubp235hbBWVEq5HdNgPET1tHX7adCTL3Lh83PbBNPk3peWdAv3,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZ3oy9NsKEPVyVBnb56YAo9YJyne7uYabCZhHJZv85hhvJoTE6U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:06:00,96750,3NLebzHVgrAHpHaLHZtYeBbVm63MurSw7vqwctzj6ND4wReDCoXX,B62qicqvSb2w2u85GMuC8XA9zHscWK5Egc6Ncv774fAMPH4TmydH97B,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZCTAQVMhBJKz1BxKTE9HVdLHARj6gJwGeqSsuXYroBHxha31it,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 17:57:00,96748,3NLi1jfErp4ggrvheswe4KZkqvBN2Ghe6M2utQuTPJagdQk1MdRa,B62qngwjPCgSarszeXG2PAenhy91xppWFL3PmG4S9qnaPaDK42d3MMj,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZBshRDGQspDNi4SWRTdU3q1tCr1VXi9A1PzdDnf7LoZMK8Rwt6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 17:03:00,96737,3NKS1aZC8jsjQ7m8nWfDWsGn8pEUSmxeuKR2gPRXb8Q2BxFdmRzf,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,Ckpa6tBRJDTBGGnxvMiLFetLSn7HdCTX6vaUn9qi8GG7D6qirqy6w,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-20 15:39:00,94453,3NKgbXBsbjKts6SVQXKDkvL7VrY4jX7721uHkz7SvBFvWatKGGCP,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpYcr4dZ8hVbR8tgncAPY4E9FzJ3XArGtjzLBcHa8mT7q2BiMUGK,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-20 14:42:00,94441,3NK7GqkzTSALjWpWTbK2edM9k4ryu3rTnsA7zFaDLmhPyWjC2VM8,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,109,CkpZiN6VhCuDDwMAXAtVg8mLc1BD3oi6v9CvZpkCeiWZzNkeqD8TY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-15 08:09:00,92745,3NKXBUkuhudhPoQkv8LkafCb5QL6DcxyD1zRvCvZRrBASXqYBXMb,B62qoLypELh1819XJvjvXssZUF35bRZPHNkq5JNqAi4SsyHVPGEMUdS,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpZDmqneHh6UmpPdzs8bcWS3W3SWs5H2EWBRKGotQGnM4BNWQsya,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-04 12:54:00,89310,3NKAx8QUacswGp8aBWqBYALqmmuN8gzfykw4VtFYbu35Uz2S2PAa,B62qnzRPWy8nQLuWo1enHVCjWi8ZsJX1mowt4ryfyes55jLhJKYxN8R,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZ24zkg2BCKadGFT2KCrQgUn3EY9pmTNMBmCEeJiCrfndhHkbxv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-23 05:00:00,85610,3NKDSPuYqtQ8hXN6ZbFbubRx1Xo5JdoXbuuNaRPvz8trAYQ4w8Tg,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,98,CkpYTj8pQJUsPFL7in1QPD2uJK2D3eFZuzquEqFY3SeQCinXcU7Nv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 16:36:00,68984,3NLe3HaQMaXkNPKvgns13x3ZWBFupj4CSzCEbPyV5AVSZGzb2dy7,B62qkGr8AiSkDLkErFp5jXubLfCoXYB1yE4vZ7NFhXjxLWFYxCqm3mL,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZG78KxZWzmpb4Vm3a9vssgf59F5LkaWST31t4KmTi8beE8FV7Z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 10:33:00,60224,3NLMGjS8YZkeh6ooz4MTmtXobke4HGRgDyR7coE8SR6dWTKA8zLE,B62qigy1tjSeXzZwtJoKuGP3zFKGbKSvisThVbjaBxtJCVfwCUgRUFB,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYVVwZ8t1K4CjmuvNJcmyppr2hBtn8hWjeqWej8bbYTQcunS2cj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-04 14:51:00,59971,3NLTvYifLKMfzY9Qe4bYDJkWzc97nZbzBxyFHy3EPy4txYfnhJ3t,B62qod7TMhwVAbsaMXndTfqZgVPdBx3WNt47NMaHFhdHuaqDXp1ck3x,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZqMHsF8TMLFe6fdZdoHZ8TcfskrtXjJop9AEHBDbH1J4bx1Bct,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-15 14:06:00,53881,3NLWiJLFMDRxjJuB4rJKkwzk54Qqi7YJzHNPtEfusjnJG53bBDrk,B62qj51qpgKsbUZsromd3kfZtQH83wKUpC4w2EWBdBnCTnRNodJomt5,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZSL4PThtYiEerYvZ3M9e9ibXeo8FG2jFvLuMkPR8YXc6GRCGMJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-09 13:33:00,52044,3NK6W6cta6xQCs8Q3ZNkGoZWK2pXZ9VBnEdmHCmhZyR4MPj5iZP5,B62qoEiqfDcHVxt1udYw9Z2Gv1q35dUW42JKtEWZBKZC4Tcia6m8Qb9,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpaGFurd6zRrEoAe2EpnbC4zqRX6i5h4dUXAYcPXzewYSFiAVSJh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-04 11:57:00,50478,3NL8m8rfs7BYSTUYjoyrTVAJTbenMybaAbLonKmPdPSipwwrEQUu,B62qjiq4yRafupLg4DzejwEhZnQjPDsC8BFYwqJkKeJJmdKsJXEPSCy,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZ6SW1RmaQnfcTQn6mcVF8KkfDx4GUukAMAAKK6MRRHD2dTtaZd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-03 12:30:00,50166,3NKujB8D22UcdPh2vPmtYKZX1A2fhi7zYmXuFo8awfu3ZQnLHFsd,B62qpj5MDdokPnZizhkgv2H4GbYfRHtftVWiCY3zxG2nm15rzdn4dPb,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYtNaviF3sSpEFS4vsAckdZsGrpPWYAaFnd4GYMRs9B87AghUWM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-03 08:09:00,50114,3NL38tqMJTSfJCmqiwvULc8ykRXSc356mT4RnXgvsiw9Fin5aFXy,B62qr1Nx2tDVE2dtq87HCbCRcCEN87gdRLLK5nU2JgammUqbHgB8B2f,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYQ3nbEjFsRLsbvd6XC3Qs3To4Hq2DZH3v7ZaB9iMritzbiFJes,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 21:48:00,49999,3NKeWeWSxxpWhpRTpsrAgZZSnGXCLKQBwEBXgQBXicHkpqkh3mKf,B62qnmbyuu9ks7snYicpPoLwqeBp6gy9XTG9BcYSdeYKQfyeWgukC1d,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZYyVEoxeHNRXkqGktEXrpU4L6jCesTZpePu1WfPP7qFjoqSfHL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 19:00:00,49966,3NKNSiDnnoJUwDTgvRnDZ2h9HQwoHeBjb127xps1EiCk5ggPhJLb,B62qn6bQ7Euzqpz1v1MSnYCiZsQ3Yrt1X1n8yBmF5ANmYjaJEbYj7iD,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZjNUsSZx7uL34rLmv88qhNCHmVXvR9ERrsH2qJ92Azi8JQrfuq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 17:45:00,49954,3NK64zgP6saSqfbC2fcy58JDWbrN57bktZMjUPKzqPYEgRaVazZH,B62qouXtgnqePBdp2adPrcHvyEp2soY6PbKCQJas81YWpuEWQkTsdSH,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZeTLFC1v8vEr16Ltu5AU9dbawvbcPm7VFDGHuekizmoUFbzkxf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 17:09:00,49946,3NLKBU79ViY9bKF2tuKbgCVjtrhH25ZWByXMDKUHK83Zu1pR3Cf9,B62qkxg7MYqBJxVF3UYXEcqqqGvGbx9iFfR8tbiozATiLBTtgA6KERV,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYaJ5e9Zy8CY7kz893FKz2yee7XGfTwfMXeTJhamUPpGrtuDk4h,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 11:48:00,49876,3NLjexawsR9W3jmTAVi6drz9LGKBs6nTPVWfvpZ5ZF8ebPUHm9ZP,B62qoYtDzPNXVPufvEB1dm3z6P79eSavPqRKmjLFSjzsegTGn1VFrWd,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYb1DZEDNERcrejkzehLs9Rme4yhAsm5UXPqgKfYS5Akdcmm7Ma,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 11:39:00,49873,3NKCa5Pt7ifjfiYRYGniuQuL3XDyL5SJ75DdpzDbruAaaHFRVvoG,B62qiyo64sGTLeCibskFrX2MtA1UyyDJQdYqBSRwP7o5rqmcggHvtGG,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpaJt4L3B8veNTuL9zQfFZiCvzvcrjLnrh7ykn4SYRh6HJKUKmgR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-01 21:39:00,49688,3NLdFd43ybjePRbMgtDzeWTch6BoUpFTyua8VGzR1k68hP9XeMPt,B62qrh1uGcua7dTFHmEeFfn9PNBscJirVNQf5h7CUy8NH39UrzkEWum,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYZXxRMSmjZh2b5FG2jH75pJkNN7azSPoUAvSULk9GBmBZT9dWt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-01 17:18:00,49632,3NLy5ecUGiXDFhv1Po3o62G5A9adQZKoSZXArbjyrjw7uNQ6hrtH,B62qqhjLJhPJkkMU7G7CNqXmZBTSeVeJipsCbPgyXVwUxJzPxvVVAcJ,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,Ckpa5KPCfVBv1Vix28Z5rbGU9s24Ho3dFN6n12QVYWsuafxAJW2DW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-01 13:42:00,49587,3NLyGhtVTuEdXEccnWoeGpPDUCaXkt2mfVoxgXdkpAdYWsBi2uZL,B62qmhjCZ3oaiXFJ3WRsimKm956eyLYjTyBQBdoJzauReYvjsV3ba5H,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZfDg3zxTbFZw2wJ5AVUupf81zwcdzH6D9J2AxNrfCe6KDdXEFv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-01 13:36:00,49586,3NKjjWa9JFaRFPBUmoHDBKZQo4KWVg5DHnpYQdpd51VfoTxFVzX8,B62qmhjCZ3oaiXFJ3WRsimKm956eyLYjTyBQBdoJzauReYvjsV3ba5H,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,Ckpa9P2y4mHL5fk3i9acXGQwLAyckB8tXGudyA1Xx2oVaaGbLNt3Q,0.020000000,0.000000000,,STAKE_DELEGATION
